RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30Jun2021,NSW,ALL,Other,0 to 6,Capital,Quarter,1
30Jun2021,NSW,ALL,Other,0 to 6,Core,Ever,33
30Jun2021,NSW,ALL,Other,0 to 6,Core,Quarter,6
30Jun2021,NSW,ALL,Other,15 to 18,ALL,Ever,105
30Jun2021,NSW,ALL,Other,15 to 18,ALL,Quarter,33
30Jun2021,NSW,ALL,Other,15 to 18,Capacity Building,Ever,65
30Jun2021,NSW,ALL,Other,15 to 18,Capacity Building,Quarter,21
30Jun2021,NSW,ALL,Other,15 to 18,Capital,Ever,31
30Jun2021,NSW,ALL,Other,15 to 18,Capital,Quarter,4
30Jun2021,NSW,ALL,Other,15 to 18,Core,Ever,43
30Jun2021,NSW,ALL,Other,15 to 18,Core,Quarter,16
30Jun2021,NSW,ALL,Other,19 to 24,ALL,Ever,127
30Jun2021,NSW,ALL,Other,19 to 24,ALL,Quarter,42
30Jun2021,NSW,ALL,Other,19 to 24,Capacity Building,Ever,76
30Jun2021,NSW,ALL,Other,19 to 24,Capacity Building,Quarter,29
30Jun2021,NSW,ALL,Other,19 to 24,Capital,Ever,30
30Jun2021,NSW,ALL,Other,19 to 24,Capital,Quarter,4
30Jun2021,NSW,ALL,Other,19 to 24,Core,Ever,63
30Jun2021,NSW,ALL,Other,19 to 24,Core,Quarter,26
30Jun2021,NSW,ALL,Other,25 to 34,ALL,Ever,153
30Jun2021,NSW,ALL,Other,25 to 34,ALL,Quarter,75
30Jun2021,NSW,ALL,Other,25 to 34,Capacity Building,Ever,96
30Jun2021,NSW,ALL,Other,25 to 34,Capacity Building,Quarter,55
30Jun2021,NSW,ALL,Other,25 to 34,Capital,Ever,41
30Jun2021,NSW,ALL,Other,25 to 34,Capital,Quarter,12
30Jun2021,NSW,ALL,Other,25 to 34,Core,Ever,75
30Jun2021,NSW,ALL,Other,25 to 34,Core,Quarter,33
30Jun2021,NSW,ALL,Other,35 to 44,ALL,Ever,259
30Jun2021,NSW,ALL,Other,35 to 44,ALL,Quarter,99
30Jun2021,NSW,ALL,Other,35 to 44,Capacity Building,Ever,165
30Jun2021,NSW,ALL,Other,35 to 44,Capacity Building,Quarter,64
30Jun2021,NSW,ALL,Other,35 to 44,Capital,Ever,74
30Jun2021,NSW,ALL,Other,35 to 44,Capital,Quarter,23
30Jun2021,NSW,ALL,Other,35 to 44,Core,Ever,143
30Jun2021,NSW,ALL,Other,35 to 44,Core,Quarter,58
30Jun2021,NSW,ALL,Other,45 to 54,ALL,Ever,520
30Jun2021,NSW,ALL,Other,45 to 54,ALL,Quarter,214
30Jun2021,NSW,ALL,Other,45 to 54,Capacity Building,Ever,320
30Jun2021,NSW,ALL,Other,45 to 54,Capacity Building,Quarter,158
30Jun2021,NSW,ALL,Other,45 to 54,Capital,Ever,112
30Jun2021,NSW,ALL,Other,45 to 54,Capital,Quarter,38
30Jun2021,NSW,ALL,Other,45 to 54,Core,Ever,292
30Jun2021,NSW,ALL,Other,45 to 54,Core,Quarter,110
30Jun2021,NSW,ALL,Other,55 to 64,ALL,Ever,708
30Jun2021,NSW,ALL,Other,55 to 64,ALL,Quarter,381
30Jun2021,NSW,ALL,Other,55 to 64,Capacity Building,Ever,423
30Jun2021,NSW,ALL,Other,55 to 64,Capacity Building,Quarter,270
30Jun2021,NSW,ALL,Other,55 to 64,Capital,Ever,177
30Jun2021,NSW,ALL,Other,55 to 64,Capital,Quarter,58
30Jun2021,NSW,ALL,Other,55 to 64,Core,Ever,419
30Jun2021,NSW,ALL,Other,55 to 64,Core,Quarter,220
30Jun2021,NSW,ALL,Other,65+,ALL,Ever,277
30Jun2021,NSW,ALL,Other,65+,ALL,Quarter,159
30Jun2021,NSW,ALL,Other,65+,Capacity Building,Ever,156
30Jun2021,NSW,ALL,Other,65+,Capacity Building,Quarter,99
30Jun2021,NSW,ALL,Other,65+,Capital,Ever,63
30Jun2021,NSW,ALL,Other,65+,Capital,Quarter,15
30Jun2021,NSW,ALL,Other,65+,Core,Ever,162
30Jun2021,NSW,ALL,Other,65+,Core,Quarter,89
30Jun2021,NSW,ALL,Other,7 to 14,ALL,Ever,281
30Jun2021,NSW,ALL,Other,7 to 14,ALL,Quarter,112
30Jun2021,NSW,ALL,Other,7 to 14,Capacity Building,Ever,218
30Jun2021,NSW,ALL,Other,7 to 14,Capacity Building,Quarter,100
30Jun2021,NSW,ALL,Other,7 to 14,Capital,Ever,41
30Jun2021,NSW,ALL,Other,7 to 14,Capital,Quarter,7
30Jun2021,NSW,ALL,Other,7 to 14,Core,Ever,84
30Jun2021,NSW,ALL,Other,7 to 14,Core,Quarter,28
30Jun2021,NSW,ALL,Other,ALL,ALL,Ever,1400
30Jun2021,NSW,ALL,Other,ALL,ALL,Quarter,701
30Jun2021,NSW,ALL,Other,ALL,Capacity Building,Ever,920
30Jun2021,NSW,ALL,Other,ALL,Capacity Building,Quarter,499
30Jun2021,NSW,ALL,Other,ALL,Capital,Ever,317
30Jun2021,NSW,ALL,Other,ALL,Capital,Quarter,106
30Jun2021,NSW,ALL,Other,ALL,Core,Ever,745
30Jun2021,NSW,ALL,Other,ALL,Core,Quarter,383
30Jun2021,NSW,ALL,Other Neurological,0 to 6,ALL,Ever,417
30Jun2021,NSW,ALL,Other Neurological,0 to 6,ALL,Quarter,120
30Jun2021,NSW,ALL,Other Neurological,0 to 6,Capacity Building,Ever,319
30Jun2021,NSW,ALL,Other Neurological,0 to 6,Capacity Building,Quarter,97
30Jun2021,NSW,ALL,Other Neurological,0 to 6,Capital,Ever,99
30Jun2021,NSW,ALL,Other Neurological,0 to 6,Capital,Quarter,18
30Jun2021,NSW,ALL,Other Neurological,0 to 6,Core,Ever,99
30Jun2021,NSW,ALL,Other Neurological,0 to 6,Core,Quarter,37
30Jun2021,NSW,ALL,Other Neurological,15 to 18,ALL,Ever,710
30Jun2021,NSW,ALL,Other Neurological,15 to 18,ALL,Quarter,190
30Jun2021,NSW,ALL,Other Neurological,15 to 18,Capacity Building,Ever,482
30Jun2021,NSW,ALL,Other Neurological,15 to 18,Capacity Building,Quarter,146
30Jun2021,NSW,ALL,Other Neurological,15 to 18,Capital,Ever,161
30Jun2021,NSW,ALL,Other Neurological,15 to 18,Capital,Quarter,28
30Jun2021,NSW,ALL,Other Neurological,15 to 18,Core,Ever,342
30Jun2021,NSW,ALL,Other Neurological,15 to 18,Core,Quarter,90
30Jun2021,NSW,ALL,Other Neurological,19 to 24,ALL,Ever,783
30Jun2021,NSW,ALL,Other Neurological,19 to 24,ALL,Quarter,259
30Jun2021,NSW,ALL,Other Neurological,19 to 24,Capacity Building,Ever,497
30Jun2021,NSW,ALL,Other Neurological,19 to 24,Capacity Building,Quarter,196
30Jun2021,NSW,ALL,Other Neurological,19 to 24,Capital,Ever,203
30Jun2021,NSW,ALL,Other Neurological,19 to 24,Capital,Quarter,38
30Jun2021,NSW,ALL,Other Neurological,19 to 24,Core,Ever,407
30Jun2021,NSW,ALL,Other Neurological,19 to 24,Core,Quarter,131
30Jun2021,NSW,ALL,Other Neurological,25 to 34,ALL,Ever,1027
30Jun2021,NSW,ALL,Other Neurological,25 to 34,ALL,Quarter,372
30Jun2021,NSW,ALL,Other Neurological,25 to 34,Capacity Building,Ever,665
30Jun2021,NSW,ALL,Other Neurological,25 to 34,Capacity Building,Quarter,263
30Jun2021,NSW,ALL,Other Neurological,25 to 34,Capital,Ever,232
30Jun2021,NSW,ALL,Other Neurological,25 to 34,Capital,Quarter,57
30Jun2021,NSW,ALL,Other Neurological,25 to 34,Core,Ever,558
30Jun2021,NSW,ALL,Other Neurological,25 to 34,Core,Quarter,215
30Jun2021,NSW,ALL,Other Neurological,35 to 44,ALL,Ever,1245
30Jun2021,NSW,ALL,Other Neurological,35 to 44,ALL,Quarter,475
30Jun2021,NSW,ALL,Other Neurological,35 to 44,Capacity Building,Ever,784
30Jun2021,NSW,ALL,Other Neurological,35 to 44,Capacity Building,Quarter,314
30Jun2021,NSW,ALL,Other Neurological,35 to 44,Capital,Ever,293
30Jun2021,NSW,ALL,Other Neurological,35 to 44,Capital,Quarter,73
30Jun2021,NSW,ALL,Other Neurological,35 to 44,Core,Ever,694
30Jun2021,NSW,ALL,Other Neurological,35 to 44,Core,Quarter,274
30Jun2021,NSW,ALL,Other Neurological,45 to 54,ALL,Ever,1725
30Jun2021,NSW,ALL,Other Neurological,45 to 54,ALL,Quarter,670
30Jun2021,NSW,ALL,Other Neurological,45 to 54,Capacity Building,Ever,1046
30Jun2021,NSW,ALL,Other Neurological,45 to 54,Capacity Building,Quarter,448
30Jun2021,NSW,ALL,Other Neurological,45 to 54,Capital,Ever,434
30Jun2021,NSW,ALL,Other Neurological,45 to 54,Capital,Quarter,104
30Jun2021,NSW,ALL,Other Neurological,45 to 54,Core,Ever,1010
30Jun2021,NSW,ALL,Other Neurological,45 to 54,Core,Quarter,406
30Jun2021,NSW,ALL,Other Neurological,55 to 64,ALL,Ever,2462
30Jun2021,NSW,ALL,Other Neurological,55 to 64,ALL,Quarter,1021
30Jun2021,NSW,ALL,Other Neurological,55 to 64,Capacity Building,Ever,1519
30Jun2021,NSW,ALL,Other Neurological,55 to 64,Capacity Building,Quarter,685
30Jun2021,NSW,ALL,Other Neurological,55 to 64,Capital,Ever,616
30Jun2021,NSW,ALL,Other Neurological,55 to 64,Capital,Quarter,196
30Jun2021,NSW,ALL,Other Neurological,55 to 64,Core,Ever,1431
30Jun2021,NSW,ALL,Other Neurological,55 to 64,Core,Quarter,637
30Jun2021,NSW,ALL,Other Neurological,65+,ALL,Ever,1398
30Jun2021,NSW,ALL,Other Neurological,65+,ALL,Quarter,685
30Jun2021,NSW,ALL,Other Neurological,65+,Capacity Building,Ever,841
30Jun2021,NSW,ALL,Other Neurological,65+,Capacity Building,Quarter,447
30Jun2021,NSW,ALL,Other Neurological,65+,Capital,Ever,311
30Jun2021,NSW,ALL,Other Neurological,65+,Capital,Quarter,87
30Jun2021,NSW,ALL,Other Neurological,65+,Core,Ever,808
30Jun2021,NSW,ALL,Other Neurological,65+,Core,Quarter,416
30Jun2021,NSW,ALL,Other Neurological,7 to 14,ALL,Ever,977
30Jun2021,NSW,ALL,Other Neurological,7 to 14,ALL,Quarter,294
30Jun2021,NSW,ALL,Other Neurological,7 to 14,Capacity Building,Ever,710
30Jun2021,NSW,ALL,Other Neurological,7 to 14,Capacity Building,Quarter,245
30Jun2021,NSW,ALL,Other Neurological,7 to 14,Capital,Ever,207
30Jun2021,NSW,ALL,Other Neurological,7 to 14,Capital,Quarter,40
30Jun2021,NSW,ALL,Other Neurological,7 to 14,Core,Ever,385
30Jun2021,NSW,ALL,Other Neurological,7 to 14,Core,Quarter,107
30Jun2021,NSW,ALL,Other Neurological,ALL,ALL,Ever,3716
30Jun2021,NSW,ALL,Other Neurological,ALL,ALL,Quarter,1682
30Jun2021,NSW,ALL,Other Neurological,ALL,Capacity Building,Ever,2446
30Jun2021,NSW,ALL,Other Neurological,ALL,Capacity Building,Quarter,1121
30Jun2021,NSW,ALL,Other Neurological,ALL,Capital,Ever,948
30Jun2021,NSW,ALL,Other Neurological,ALL,Capital,Quarter,335
30Jun2021,NSW,ALL,Other Neurological,ALL,Core,Ever,2013
30Jun2021,NSW,ALL,Other Neurological,ALL,Core,Quarter,1007
30Jun2021,NSW,ALL,Other Physical,0 to 6,ALL,Ever,377
30Jun2021,NSW,ALL,Other Physical,0 to 6,ALL,Quarter,88
30Jun2021,NSW,ALL,Other Physical,0 to 6,Capacity Building,Ever,293
30Jun2021,NSW,ALL,Other Physical,0 to 6,Capacity Building,Quarter,78
30Jun2021,NSW,ALL,Other Physical,0 to 6,Capital,Ever,99
30Jun2021,NSW,ALL,Other Physical,0 to 6,Capital,Quarter,13
30Jun2021,NSW,ALL,Other Physical,0 to 6,Core,Ever,88
30Jun2021,NSW,ALL,Other Physical,0 to 6,Core,Quarter,17
30Jun2021,NSW,ALL,Other Physical,15 to 18,ALL,Ever,388
30Jun2021,NSW,ALL,Other Physical,15 to 18,ALL,Quarter,112
30Jun2021,NSW,ALL,Other Physical,15 to 18,Capacity Building,Ever,276
30Jun2021,NSW,ALL,Other Physical,15 to 18,Capacity Building,Quarter,89
30Jun2021,NSW,ALL,Other Physical,15 to 18,Capital,Ever,95
30Jun2021,NSW,ALL,Other Physical,15 to 18,Capital,Quarter,12
30Jun2021,NSW,ALL,Other Physical,15 to 18,Core,Ever,147
30Jun2021,NSW,ALL,Other Physical,15 to 18,Core,Quarter,46
30Jun2021,NSW,ALL,Other Physical,19 to 24,ALL,Ever,482
30Jun2021,NSW,ALL,Other Physical,19 to 24,ALL,Quarter,160
30Jun2021,NSW,ALL,Other Physical,19 to 24,Capacity Building,Ever,308
30Jun2021,NSW,ALL,Other Physical,19 to 24,Capacity Building,Quarter,117
30Jun2021,NSW,ALL,Other Physical,19 to 24,Capital,Ever,125
30Jun2021,NSW,ALL,Other Physical,19 to 24,Capital,Quarter,18
30Jun2021,NSW,ALL,Other Physical,19 to 24,Core,Ever,221
30Jun2021,NSW,ALL,Other Physical,19 to 24,Core,Quarter,83
30Jun2021,NSW,ALL,Other Physical,25 to 34,ALL,Ever,814
30Jun2021,NSW,ALL,Other Physical,25 to 34,ALL,Quarter,299
30Jun2021,NSW,ALL,Other Physical,25 to 34,Capacity Building,Ever,504
30Jun2021,NSW,ALL,Other Physical,25 to 34,Capacity Building,Quarter,204
30Jun2021,NSW,ALL,Other Physical,25 to 34,Capital,Ever,204
30Jun2021,NSW,ALL,Other Physical,25 to 34,Capital,Quarter,47
30Jun2021,NSW,ALL,Other Physical,25 to 34,Core,Ever,440
30Jun2021,NSW,ALL,Other Physical,25 to 34,Core,Quarter,178
30Jun2021,NSW,ALL,Other Physical,35 to 44,ALL,Ever,1141
30Jun2021,NSW,ALL,Other Physical,35 to 44,ALL,Quarter,400
30Jun2021,NSW,ALL,Other Physical,35 to 44,Capacity Building,Ever,702
30Jun2021,NSW,ALL,Other Physical,35 to 44,Capacity Building,Quarter,272
30Jun2021,NSW,ALL,Other Physical,35 to 44,Capital,Ever,297
30Jun2021,NSW,ALL,Other Physical,35 to 44,Capital,Quarter,66
30Jun2021,NSW,ALL,Other Physical,35 to 44,Core,Ever,652
30Jun2021,NSW,ALL,Other Physical,35 to 44,Core,Quarter,239
30Jun2021,NSW,ALL,Other Physical,45 to 54,ALL,Ever,1695
30Jun2021,NSW,ALL,Other Physical,45 to 54,ALL,Quarter,685
30Jun2021,NSW,ALL,Other Physical,45 to 54,Capacity Building,Ever,1037
30Jun2021,NSW,ALL,Other Physical,45 to 54,Capacity Building,Quarter,448
30Jun2021,NSW,ALL,Other Physical,45 to 54,Capital,Ever,445
30Jun2021,NSW,ALL,Other Physical,45 to 54,Capital,Quarter,130
30Jun2021,NSW,ALL,Other Physical,45 to 54,Core,Ever,997
30Jun2021,NSW,ALL,Other Physical,45 to 54,Core,Quarter,420
30Jun2021,NSW,ALL,Other Physical,55 to 64,ALL,Ever,2193
30Jun2021,NSW,ALL,Other Physical,55 to 64,ALL,Quarter,943
30Jun2021,NSW,ALL,Other Physical,55 to 64,Capacity Building,Ever,1328
30Jun2021,NSW,ALL,Other Physical,55 to 64,Capacity Building,Quarter,624
30Jun2021,NSW,ALL,Other Physical,55 to 64,Capital,Ever,603
30Jun2021,NSW,ALL,Other Physical,55 to 64,Capital,Quarter,182
30Jun2021,NSW,ALL,Other Physical,55 to 64,Core,Ever,1296
30Jun2021,NSW,ALL,Other Physical,55 to 64,Core,Quarter,608
30Jun2021,NSW,ALL,Other Physical,65+,ALL,Ever,1163
30Jun2021,NSW,ALL,Other Physical,65+,ALL,Quarter,548
30Jun2021,NSW,ALL,Other Physical,65+,Capacity Building,Ever,678
30Jun2021,NSW,ALL,Other Physical,65+,Capacity Building,Quarter,346
30Jun2021,NSW,ALL,Other Physical,65+,Capital,Ever,315
30Jun2021,NSW,ALL,Other Physical,65+,Capital,Quarter,100
30Jun2021,NSW,ALL,Other Physical,65+,Core,Ever,681
30Jun2021,NSW,ALL,Other Physical,65+,Core,Quarter,354
30Jun2021,NSW,ALL,Other Physical,7 to 14,ALL,Ever,730
30Jun2021,NSW,ALL,Other Physical,7 to 14,ALL,Quarter,223
30Jun2021,NSW,ALL,Other Physical,7 to 14,Capacity Building,Ever,549
30Jun2021,NSW,ALL,Other Physical,7 to 14,Capacity Building,Quarter,191
30Jun2021,NSW,ALL,Other Physical,7 to 14,Capital,Ever,161
30Jun2021,NSW,ALL,Other Physical,7 to 14,Capital,Quarter,27
30Jun2021,NSW,ALL,Other Physical,7 to 14,Core,Ever,252
30Jun2021,NSW,ALL,Other Physical,7 to 14,Core,Quarter,64
30Jun2021,NSW,ALL,Other Physical,ALL,ALL,Ever,3376
30Jun2021,NSW,ALL,Other Physical,ALL,ALL,Quarter,1535
30Jun2021,NSW,ALL,Other Physical,ALL,Capacity Building,Ever,2185
30Jun2021,NSW,ALL,Other Physical,ALL,Capacity Building,Quarter,1037
30Jun2021,NSW,ALL,Other Physical,ALL,Capital,Ever,917
30Jun2021,NSW,ALL,Other Physical,ALL,Capital,Quarter,313
30Jun2021,NSW,ALL,Other Physical,ALL,Core,Ever,1863
30Jun2021,NSW,ALL,Other Physical,ALL,Core,Quarter,931
30Jun2021,NSW,ALL,Other Sensory/Speech,0 to 6,ALL,Ever,361
30Jun2021,NSW,ALL,Other Sensory/Speech,0 to 6,ALL,Quarter,52
30Jun2021,NSW,ALL,Other Sensory/Speech,0 to 6,Capacity Building,Ever,350
30Jun2021,NSW,ALL,Other Sensory/Speech,0 to 6,Capacity Building,Quarter,50
30Jun2021,NSW,ALL,Other Sensory/Speech,0 to 6,Capital,Ever,6
30Jun2021,NSW,ALL,Other Sensory/Speech,0 to 6,Capital,Quarter,1
30Jun2021,NSW,ALL,Other Sensory/Speech,0 to 6,Core,Ever,25
30Jun2021,NSW,ALL,Other Sensory/Speech,0 to 6,Core,Quarter,4
30Jun2021,NSW,ALL,Other Sensory/Speech,15 to 18,ALL,Ever,115
30Jun2021,NSW,ALL,Other Sensory/Speech,15 to 18,ALL,Quarter,44
30Jun2021,NSW,ALL,Other Sensory/Speech,15 to 18,Capacity Building,Ever,106
30Jun2021,NSW,ALL,Other Sensory/Speech,15 to 18,Capacity Building,Quarter,42
30Jun2021,NSW,ALL,Other Sensory/Speech,15 to 18,Capital,Ever,1
30Jun2021,NSW,ALL,Other Sensory/Speech,15 to 18,Core,Ever,25
30Jun2021,NSW,ALL,Other Sensory/Speech,15 to 18,Core,Quarter,5
30Jun2021,NSW,ALL,Other Sensory/Speech,19 to 24,ALL,Ever,65
30Jun2021,NSW,ALL,Other Sensory/Speech,19 to 24,ALL,Quarter,28
30Jun2021,NSW,ALL,Other Sensory/Speech,19 to 24,Capacity Building,Ever,60
30Jun2021,NSW,ALL,Other Sensory/Speech,19 to 24,Capacity Building,Quarter,26
30Jun2021,NSW,ALL,Other Sensory/Speech,19 to 24,Capital,Ever,1
30Jun2021,NSW,ALL,Other Sensory/Speech,19 to 24,Core,Ever,20
30Jun2021,NSW,ALL,Other Sensory/Speech,19 to 24,Core,Quarter,10
30Jun2021,NSW,ALL,Other Sensory/Speech,25 to 34,ALL,Ever,25
30Jun2021,NSW,ALL,Other Sensory/Speech,25 to 34,ALL,Quarter,14
30Jun2021,NSW,ALL,Other Sensory/Speech,25 to 34,Capacity Building,Ever,20
30Jun2021,NSW,ALL,Other Sensory/Speech,25 to 34,Capacity Building,Quarter,11
30Jun2021,NSW,ALL,Other Sensory/Speech,25 to 34,Capital,Ever,1
30Jun2021,NSW,ALL,Other Sensory/Speech,25 to 34,Core,Ever,11
30Jun2021,NSW,ALL,Other Sensory/Speech,25 to 34,Core,Quarter,7
30Jun2021,NSW,ALL,Other Sensory/Speech,35 to 44,ALL,Ever,4
30Jun2021,NSW,ALL,Other Sensory/Speech,35 to 44,ALL,Quarter,2
30Jun2021,NSW,ALL,Other Sensory/Speech,35 to 44,Capacity Building,Ever,4
30Jun2021,NSW,ALL,Other Sensory/Speech,35 to 44,Capacity Building,Quarter,2
30Jun2021,NSW,ALL,Other Sensory/Speech,35 to 44,Capital,Ever,1
30Jun2021,NSW,ALL,Other Sensory/Speech,35 to 44,Core,Ever,2
30Jun2021,NSW,ALL,Other Sensory/Speech,35 to 44,Core,Quarter,1
30Jun2021,NSW,ALL,Other Sensory/Speech,45 to 54,ALL,Ever,18
30Jun2021,NSW,ALL,Other Sensory/Speech,45 to 54,ALL,Quarter,5
30Jun2021,NSW,ALL,Other Sensory/Speech,45 to 54,Capacity Building,Ever,14
30Jun2021,NSW,ALL,Other Sensory/Speech,45 to 54,Capacity Building,Quarter,4
30Jun2021,NSW,ALL,Other Sensory/Speech,45 to 54,Capital,Ever,1
30Jun2021,NSW,ALL,Other Sensory/Speech,45 to 54,Core,Ever,9
30Jun2021,NSW,ALL,Other Sensory/Speech,45 to 54,Core,Quarter,3
30Jun2021,NSW,ALL,Other Sensory/Speech,55 to 64,ALL,Ever,50
30Jun2021,NSW,ALL,Other Sensory/Speech,55 to 64,ALL,Quarter,18
30Jun2021,NSW,ALL,Other Sensory/Speech,55 to 64,Capacity Building,Ever,34
30Jun2021,NSW,ALL,Other Sensory/Speech,55 to 64,Capacity Building,Quarter,12
30Jun2021,NSW,ALL,Other Sensory/Speech,55 to 64,Capital,Ever,4
30Jun2021,NSW,ALL,Other Sensory/Speech,55 to 64,Core,Ever,29
30Jun2021,NSW,ALL,Other Sensory/Speech,55 to 64,Core,Quarter,11
30Jun2021,NSW,ALL,Other Sensory/Speech,65+,ALL,Ever,8
30Jun2021,NSW,ALL,Other Sensory/Speech,65+,ALL,Quarter,4
30Jun2021,NSW,ALL,Other Sensory/Speech,65+,Capacity Building,Ever,8
30Jun2021,NSW,ALL,Other Sensory/Speech,65+,Capacity Building,Quarter,3
30Jun2021,NSW,ALL,Other Sensory/Speech,65+,Core,Ever,5
30Jun2021,NSW,ALL,Other Sensory/Speech,65+,Core,Quarter,3
30Jun2021,NSW,ALL,Other Sensory/Speech,7 to 14,ALL,Ever,620
30Jun2021,NSW,ALL,Other Sensory/Speech,7 to 14,ALL,Quarter,261
30Jun2021,NSW,ALL,Other Sensory/Speech,7 to 14,Capacity Building,Ever,580
30Jun2021,NSW,ALL,Other Sensory/Speech,7 to 14,Capacity Building,Quarter,252
30Jun2021,NSW,ALL,Other Sensory/Speech,7 to 14,Capital,Ever,11
30Jun2021,NSW,ALL,Other Sensory/Speech,7 to 14,Core,Ever,117
30Jun2021,NSW,ALL,Other Sensory/Speech,7 to 14,Core,Quarter,32
30Jun2021,NSW,ALL,Other Sensory/Speech,ALL,ALL,Ever,811
30Jun2021,NSW,ALL,Other Sensory/Speech,ALL,ALL,Quarter,330
30Jun2021,NSW,ALL,Other Sensory/Speech,ALL,Capacity Building,Ever,751
30Jun2021,NSW,ALL,Other Sensory/Speech,ALL,Capacity Building,Quarter,307
30Jun2021,NSW,ALL,Other Sensory/Speech,ALL,Capital,Ever,25
30Jun2021,NSW,ALL,Other Sensory/Speech,ALL,Capital,Quarter,1
30Jun2021,NSW,ALL,Other Sensory/Speech,ALL,Core,Ever,178
30Jun2021,NSW,ALL,Other Sensory/Speech,ALL,Core,Quarter,67
30Jun2021,NSW,ALL,Psychosocial disability,0 to 6,ALL,Ever,39
30Jun2021,NSW,ALL,Psychosocial disability,0 to 6,ALL,Quarter,1
30Jun2021,NSW,ALL,Psychosocial disability,0 to 6,Capacity Building,Ever,39
30Jun2021,NSW,ALL,Psychosocial disability,0 to 6,Capacity Building,Quarter,1
30Jun2021,NSW,ALL,Psychosocial disability,15 to 18,ALL,Ever,416
30Jun2021,NSW,ALL,Psychosocial disability,15 to 18,ALL,Quarter,120
30Jun2021,NSW,ALL,Psychosocial disability,15 to 18,Capacity Building,Ever,346
30Jun2021,NSW,ALL,Psychosocial disability,15 to 18,Capacity Building,Quarter,114
30Jun2021,NSW,ALL,Psychosocial disability,15 to 18,Capital,Ever,7
30Jun2021,NSW,ALL,Psychosocial disability,15 to 18,Core,Ever,188
30Jun2021,NSW,ALL,Psychosocial disability,15 to 18,Core,Quarter,43
30Jun2021,NSW,ALL,Psychosocial disability,19 to 24,ALL,Ever,1066
30Jun2021,NSW,ALL,Psychosocial disability,19 to 24,ALL,Quarter,454
30Jun2021,NSW,ALL,Psychosocial disability,19 to 24,Capacity Building,Ever,787
30Jun2021,NSW,ALL,Psychosocial disability,19 to 24,Capacity Building,Quarter,352
30Jun2021,NSW,ALL,Psychosocial disability,19 to 24,Capital,Ever,31
30Jun2021,NSW,ALL,Psychosocial disability,19 to 24,Capital,Quarter,8
30Jun2021,NSW,ALL,Psychosocial disability,19 to 24,Core,Ever,625
30Jun2021,NSW,ALL,Psychosocial disability,19 to 24,Core,Quarter,259
30Jun2021,NSW,ALL,Psychosocial disability,25 to 34,ALL,Ever,1630
30Jun2021,NSW,ALL,Psychosocial disability,25 to 34,ALL,Quarter,781
30Jun2021,NSW,ALL,Psychosocial disability,25 to 34,Capacity Building,Ever,1163
30Jun2021,NSW,ALL,Psychosocial disability,25 to 34,Capacity Building,Quarter,576
30Jun2021,NSW,ALL,Psychosocial disability,25 to 34,Capital,Ever,83
30Jun2021,NSW,ALL,Psychosocial disability,25 to 34,Capital,Quarter,21
30Jun2021,NSW,ALL,Psychosocial disability,25 to 34,Core,Ever,1031
30Jun2021,NSW,ALL,Psychosocial disability,25 to 34,Core,Quarter,520
30Jun2021,NSW,ALL,Psychosocial disability,35 to 44,ALL,Ever,2192
30Jun2021,NSW,ALL,Psychosocial disability,35 to 44,ALL,Quarter,1052
30Jun2021,NSW,ALL,Psychosocial disability,35 to 44,Capacity Building,Ever,1542
30Jun2021,NSW,ALL,Psychosocial disability,35 to 44,Capacity Building,Quarter,751
30Jun2021,NSW,ALL,Psychosocial disability,35 to 44,Capital,Ever,136
30Jun2021,NSW,ALL,Psychosocial disability,35 to 44,Capital,Quarter,37
30Jun2021,NSW,ALL,Psychosocial disability,35 to 44,Core,Ever,1328
30Jun2021,NSW,ALL,Psychosocial disability,35 to 44,Core,Quarter,674
30Jun2021,NSW,ALL,Psychosocial disability,45 to 54,ALL,Ever,2425
30Jun2021,NSW,ALL,Psychosocial disability,45 to 54,ALL,Quarter,1182
30Jun2021,NSW,ALL,Psychosocial disability,45 to 54,Capacity Building,Ever,1623
30Jun2021,NSW,ALL,Psychosocial disability,45 to 54,Capacity Building,Quarter,787
30Jun2021,NSW,ALL,Psychosocial disability,45 to 54,Capital,Ever,226
30Jun2021,NSW,ALL,Psychosocial disability,45 to 54,Capital,Quarter,73
30Jun2021,NSW,ALL,Psychosocial disability,45 to 54,Core,Ever,1509
30Jun2021,NSW,ALL,Psychosocial disability,45 to 54,Core,Quarter,808
30Jun2021,NSW,ALL,Psychosocial disability,55 to 64,ALL,Ever,2371
30Jun2021,NSW,ALL,Psychosocial disability,55 to 64,ALL,Quarter,1247
30Jun2021,NSW,ALL,Psychosocial disability,55 to 64,Capacity Building,Ever,1549
30Jun2021,NSW,ALL,Psychosocial disability,55 to 64,Capacity Building,Quarter,811
30Jun2021,NSW,ALL,Psychosocial disability,55 to 64,Capital,Ever,268
30Jun2021,NSW,ALL,Psychosocial disability,55 to 64,Capital,Quarter,92
30Jun2021,NSW,ALL,Psychosocial disability,55 to 64,Core,Ever,1500
30Jun2021,NSW,ALL,Psychosocial disability,55 to 64,Core,Quarter,855
30Jun2021,NSW,ALL,Psychosocial disability,65+,ALL,Ever,1097
30Jun2021,NSW,ALL,Psychosocial disability,65+,ALL,Quarter,623
30Jun2021,NSW,ALL,Psychosocial disability,65+,Capacity Building,Ever,654
